"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24370371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24370371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178797
"http://webisa.webdatacommons.org/prov/24370371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24370371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24370371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24370371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1458461"
"http://webisa.webdatacommons.org/prov/24370371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413629744"
"http://webisa.webdatacommons.org/prov/24370371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274047068"
"http://webisa.webdatacommons.org/prov/24370371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219753835"
"http://webisa.webdatacommons.org/prov/24370371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347504078"
"http://webisa.webdatacommons.org/prov/24370371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24370371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
