"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368331393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368331393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360854
"http://webisa.webdatacommons.org/prov/368331393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368331393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368331393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368331393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228790583"
"http://webisa.webdatacommons.org/prov/368331393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215824883"
"http://webisa.webdatacommons.org/prov/368331393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228897057"
"http://webisa.webdatacommons.org/prov/368331393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228937977"
"http://webisa.webdatacommons.org/prov/368331393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50416838"
"http://webisa.webdatacommons.org/prov/368331393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259190431"
"http://webisa.webdatacommons.org/prov/368331393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368331393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
