"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33501350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33501350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174792
"http://webisa.webdatacommons.org/prov/33501350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33501350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33501350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33501350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264346968"
"http://webisa.webdatacommons.org/prov/33501350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181820285"
"http://webisa.webdatacommons.org/prov/33501350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3310771"
"http://webisa.webdatacommons.org/prov/33501350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375906664"
"http://webisa.webdatacommons.org/prov/33501350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33501350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
