"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326696178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326696178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203034
"http://webisa.webdatacommons.org/prov/326696178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326696178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326696178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326696178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370530124"
"http://webisa.webdatacommons.org/prov/326696178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89008107"
"http://webisa.webdatacommons.org/prov/326696178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57762746"
"http://webisa.webdatacommons.org/prov/326696178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167935588"
"http://webisa.webdatacommons.org/prov/326696178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86641449"
"http://webisa.webdatacommons.org/prov/326696178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316175248"
"http://webisa.webdatacommons.org/prov/326696178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326696178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
