"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29785268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29785268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189258
"http://webisa.webdatacommons.org/prov/29785268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29785268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29785268","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29785268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136749871"
"http://webisa.webdatacommons.org/prov/29785268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282884511"
"http://webisa.webdatacommons.org/prov/29785268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375309621"
"http://webisa.webdatacommons.org/prov/29785268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29785268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
