"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436221926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436221926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386941
"http://webisa.webdatacommons.org/prov/436221926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436221926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436221926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436221926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152045873"
"http://webisa.webdatacommons.org/prov/436221926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51842582"
"http://webisa.webdatacommons.org/prov/436221926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23266004"
"http://webisa.webdatacommons.org/prov/436221926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/436221926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
