"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428624213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205496
"http://webisa.webdatacommons.org/prov/428624213","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428624213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428624213","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271539629"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302207250"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271541468"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271512223"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271513397"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251165097"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160673857"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244077105"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/428624213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
