"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219604362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219604362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254631
"http://webisa.webdatacommons.org/prov/219604362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219604362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219604362","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/219604362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296488553"
"http://webisa.webdatacommons.org/prov/219604362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11169733"
"http://webisa.webdatacommons.org/prov/219604362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100723339"
"http://webisa.webdatacommons.org/prov/219604362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219604362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
