"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324134973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115966
"http://webisa.webdatacommons.org/prov/324134973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324134973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324134973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445610213"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188120593"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66418201"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352323184"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272901868"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60684719"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96724642"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324134973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
