"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8633840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40634
"http://webisa.webdatacommons.org/prov/8633840","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8633840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8633840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1249852"
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102018588"
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3307411"
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352598175"
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259785365"
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039980"
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207279397"
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8633840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
