"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50332436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263746
"http://webisa.webdatacommons.org/prov/50332436","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/50332436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50332436","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352129550"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443455498"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112410365"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270972805"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166793049"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253995977"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56240500"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312540951"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167036065"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340681776"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335651811"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75336718"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102414880"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50332436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
