"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490020468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530438
"http://webisa.webdatacommons.org/prov/490020468","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/490020468","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/490020468","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264493428"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445397319"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22475850"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161908719"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287992050"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367234709"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144826122"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226068055"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221489412"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99176876"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93994378"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415172467"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140558959"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262150653"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92036835"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453884652"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93793211"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358687170"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65947628"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323968552"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94349143"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323980786"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194197796"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310765103"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308792087"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4352623"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412951336"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451344307"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208252286"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287311698"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314366874"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151641780"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402556463"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170047415"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325266876"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53220324"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119686168"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417312183"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373641969"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98236499"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221842224"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221842396"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378738941"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107139818"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432985567"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221678242"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379599814"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295694236"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106881028"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270003041"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226418224"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29541545"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322864512"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490020468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
