"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232434436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569637
"http://webisa.webdatacommons.org/prov/232434436","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/232434436","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232434436","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297073127"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346399516"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109319953"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317484101"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419042614"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237561740"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413175361"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76285108"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317799418"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201500413"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201518738"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346374568"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232434436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
