"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261636298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261636298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181611
"http://webisa.webdatacommons.org/prov/261636298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261636298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261636298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261636298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238496639"
"http://webisa.webdatacommons.org/prov/261636298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56089413"
"http://webisa.webdatacommons.org/prov/261636298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238694108"
"http://webisa.webdatacommons.org/prov/261636298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70565526"
"http://webisa.webdatacommons.org/prov/261636298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382423437"
"http://webisa.webdatacommons.org/prov/261636298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261636298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
