"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436177083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436177083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255433
"http://webisa.webdatacommons.org/prov/436177083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436177083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436177083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436177083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327347784"
"http://webisa.webdatacommons.org/prov/436177083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214675284"
"http://webisa.webdatacommons.org/prov/436177083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391243582"
"http://webisa.webdatacommons.org/prov/436177083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55507324"
"http://webisa.webdatacommons.org/prov/436177083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30746068"
"http://webisa.webdatacommons.org/prov/436177083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436177083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
