"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10345521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172484
"http://webisa.webdatacommons.org/prov/10345521","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/10345521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10345521","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439090531"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300529887"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300537264"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300552019"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300244482"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118422125"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300320716"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427382794"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414303857"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300413900"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10345521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
