"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282191781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279415
"http://webisa.webdatacommons.org/prov/282191781","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/282191781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282191781","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116432056"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151528249"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931471"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285479151"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285489435"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330670974"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431751387"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454432367"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44886053"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323376284"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75078277"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423855413"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97248249"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417258525"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24103809"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119151073"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211077409"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446560020"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417257737"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146173843"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247196293"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200717227"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209322421"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23962660"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212598571"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443288795"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446507456"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23938408"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121226525"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9078785"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9074646"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443111973"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282191781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
