"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61807911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61807911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405708
"http://webisa.webdatacommons.org/prov/61807911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61807911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61807911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61807911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243063849"
"http://webisa.webdatacommons.org/prov/61807911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106803928"
"http://webisa.webdatacommons.org/prov/61807911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20956903"
"http://webisa.webdatacommons.org/prov/61807911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68345224"
"http://webisa.webdatacommons.org/prov/61807911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61807911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61807911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
