"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21200419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21200419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638355
"http://webisa.webdatacommons.org/prov/21200419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21200419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21200419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21200419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87719722"
"http://webisa.webdatacommons.org/prov/21200419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446249"
"http://webisa.webdatacommons.org/prov/21200419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221021600"
"http://webisa.webdatacommons.org/prov/21200419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137582183"
"http://webisa.webdatacommons.org/prov/21200419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137389881"
"http://webisa.webdatacommons.org/prov/21200419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21200419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21200419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
