"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71406572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71406572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183202
"http://webisa.webdatacommons.org/prov/71406572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71406572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71406572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71406572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370338655"
"http://webisa.webdatacommons.org/prov/71406572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73305989"
"http://webisa.webdatacommons.org/prov/71406572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77227707"
"http://webisa.webdatacommons.org/prov/71406572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402383033"
"http://webisa.webdatacommons.org/prov/71406572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71406572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71406572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71406572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
