"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116304740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116304740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105296
"http://webisa.webdatacommons.org/prov/116304740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116304740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116304740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116304740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451723380"
"http://webisa.webdatacommons.org/prov/116304740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451622406"
"http://webisa.webdatacommons.org/prov/116304740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375728945"
"http://webisa.webdatacommons.org/prov/116304740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231112956"
"http://webisa.webdatacommons.org/prov/116304740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/116304740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116304740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
