"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252205390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252205390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208175
"http://webisa.webdatacommons.org/prov/252205390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252205390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252205390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252205390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432016804"
"http://webisa.webdatacommons.org/prov/252205390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35580143"
"http://webisa.webdatacommons.org/prov/252205390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35391037"
"http://webisa.webdatacommons.org/prov/252205390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12358226"
"http://webisa.webdatacommons.org/prov/252205390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252205390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
