"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233424316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233424316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269702
"http://webisa.webdatacommons.org/prov/233424316","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233424316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233424316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233424316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163909795"
"http://webisa.webdatacommons.org/prov/233424316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433783654"
"http://webisa.webdatacommons.org/prov/233424316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163955922"
"http://webisa.webdatacommons.org/prov/233424316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17146578"
"http://webisa.webdatacommons.org/prov/233424316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17282902"
"http://webisa.webdatacommons.org/prov/233424316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90604931"
"http://webisa.webdatacommons.org/prov/233424316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/233424316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
