"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163563899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163563899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157366
"http://webisa.webdatacommons.org/prov/163563899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163563899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163563899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163563899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344742629"
"http://webisa.webdatacommons.org/prov/163563899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251128671"
"http://webisa.webdatacommons.org/prov/163563899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315052243"
"http://webisa.webdatacommons.org/prov/163563899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270139918"
"http://webisa.webdatacommons.org/prov/163563899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163563899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163563899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163563899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
