"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2138434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2138434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229339
"http://webisa.webdatacommons.org/prov/2138434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2138434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2138434","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2138434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92354481"
"http://webisa.webdatacommons.org/prov/2138434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7438230"
"http://webisa.webdatacommons.org/prov/2138434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361579708"
"http://webisa.webdatacommons.org/prov/2138434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87187082"
"http://webisa.webdatacommons.org/prov/2138434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215307512"
"http://webisa.webdatacommons.org/prov/2138434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2138434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2138434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
