"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219811192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46974
"http://webisa.webdatacommons.org/prov/219811192","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/219811192","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/219811192","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66531546"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43805397"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66501248"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66516098"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262145811"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215786572"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374619635"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386401544"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106043312"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1029261"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147808535"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296150395"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219811192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
