"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196485531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377095
"http://webisa.webdatacommons.org/prov/196485531","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196485531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196485531","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268807798"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341720117"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21992817"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304368636"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407450074"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165986140"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206793740"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407774321"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206934864"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196485531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
