"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121882975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121882975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110579
"http://webisa.webdatacommons.org/prov/121882975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121882975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121882975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121882975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330403907"
"http://webisa.webdatacommons.org/prov/121882975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57725157"
"http://webisa.webdatacommons.org/prov/121882975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85808436"
"http://webisa.webdatacommons.org/prov/121882975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/121882975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
