"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98366172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378167
"http://webisa.webdatacommons.org/prov/98366172","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/98366172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98366172","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331296066"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360487151"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250632802"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317427004"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2929534"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58517096"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2942008"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175054921"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95841785"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174683643"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1495863"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2936668"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20355800"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98366172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
