"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476829843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304258
"http://webisa.webdatacommons.org/prov/476829843","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/476829843","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/476829843","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227468978"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28908828"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50651370"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388322856"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153264071"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332797184"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374693885"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437718123"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28958622"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95223579"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201872261"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190115845"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5694968"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227895193"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321514755"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353491305"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221473254"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117553246"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3204105"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3609506"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81493734"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388334634"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/476829843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
