"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451593192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187424
"http://webisa.webdatacommons.org/prov/451593192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451593192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451593192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322326020"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366936081"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174914499"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115725304"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343499505"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427646338"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451593192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
