"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334831637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332607
"http://webisa.webdatacommons.org/prov/334831637","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/334831637","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/334831637","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253152246"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55046669"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392870362"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280526440"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84959997"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404760924"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453115310"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353903871"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178548081"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270268288"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47259671"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299744996"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452590971"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354362423"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370852359"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007943"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293517519"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269857020"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163748047"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3652693"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10450202"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351626973"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408651291"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327304655"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163993418"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445127705"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6238090"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186861542"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233627133"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445619393"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199064404"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58543497"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344777729"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217821679"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25514419"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334736355"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281983437"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149822298"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130292319"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393165555"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418061921"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4149426"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/334831637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
