"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51515373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573111
"http://webisa.webdatacommons.org/prov/51515373","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/51515373","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/51515373","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422344045"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309685477"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273278228"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75508008"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200664876"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386785825"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186957666"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200506536"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165411547"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21367992"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400767550"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204343614"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147785410"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267954205"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315120199"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246566265"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131960379"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179432211"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315092304"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361809736"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314897255"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78872916"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364550119"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220466040"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22811408"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207144551"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360327306"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207145517"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89909379"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278011474"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52242939"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374318503"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51515373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
