"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324537486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116258
"http://webisa.webdatacommons.org/prov/324537486","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/324537486","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/324537486","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362881566"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98684196"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85177611"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343442957"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234421460"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18106086"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295401357"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85320028"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287090961"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82217072"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233018807"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276853868"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354128094"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454427835"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324537486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
