"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280538788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280538788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247519
"http://webisa.webdatacommons.org/prov/280538788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280538788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280538788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280538788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52451971"
"http://webisa.webdatacommons.org/prov/280538788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357353535"
"http://webisa.webdatacommons.org/prov/280538788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53125215"
"http://webisa.webdatacommons.org/prov/280538788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373540666"
"http://webisa.webdatacommons.org/prov/280538788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51885952"
"http://webisa.webdatacommons.org/prov/280538788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280538788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
