"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47440657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47440657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359695
"http://webisa.webdatacommons.org/prov/47440657","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47440657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47440657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47440657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380608478"
"http://webisa.webdatacommons.org/prov/47440657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372861990"
"http://webisa.webdatacommons.org/prov/47440657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312452910"
"http://webisa.webdatacommons.org/prov/47440657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47440657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47440657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
