"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199325368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199325368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0193943
"http://webisa.webdatacommons.org/prov/199325368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199325368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199325368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199325368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310396027"
"http://webisa.webdatacommons.org/prov/199325368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198376412"
"http://webisa.webdatacommons.org/prov/199325368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345408250"
"http://webisa.webdatacommons.org/prov/199325368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/199325368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199325368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
