"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396111263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396111263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558762
"http://webisa.webdatacommons.org/prov/396111263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396111263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396111263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396111263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180309333"
"http://webisa.webdatacommons.org/prov/396111263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180811869"
"http://webisa.webdatacommons.org/prov/396111263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384349345"
"http://webisa.webdatacommons.org/prov/396111263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396111263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
