"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342164446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342164446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383515
"http://webisa.webdatacommons.org/prov/342164446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342164446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342164446","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181787436"
"http://webisa.webdatacommons.org/prov/342164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173034183"
"http://webisa.webdatacommons.org/prov/342164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286067939"
"http://webisa.webdatacommons.org/prov/342164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430178907"
"http://webisa.webdatacommons.org/prov/342164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37995246"
"http://webisa.webdatacommons.org/prov/342164446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438689704"
"http://webisa.webdatacommons.org/prov/342164446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342164446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
