"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68281676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68281676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915973
"http://webisa.webdatacommons.org/prov/68281676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68281676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68281676","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/68281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262198179"
"http://webisa.webdatacommons.org/prov/68281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193301966"
"http://webisa.webdatacommons.org/prov/68281676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2575917"
"http://webisa.webdatacommons.org/prov/68281676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/68281676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/68281676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
