"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386700672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386700672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123793
"http://webisa.webdatacommons.org/prov/386700672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386700672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386700672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386700672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117681888"
"http://webisa.webdatacommons.org/prov/386700672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107081543"
"http://webisa.webdatacommons.org/prov/386700672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129704893"
"http://webisa.webdatacommons.org/prov/386700672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264188911"
"http://webisa.webdatacommons.org/prov/386700672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386700672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386700672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386700672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
