"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485548807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485548807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219087
"http://webisa.webdatacommons.org/prov/485548807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485548807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485548807","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485548807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181897955"
"http://webisa.webdatacommons.org/prov/485548807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144891151"
"http://webisa.webdatacommons.org/prov/485548807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9619742"
"http://webisa.webdatacommons.org/prov/485548807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485548807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
