"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308626355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124456
"http://webisa.webdatacommons.org/prov/308626355","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/308626355","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/308626355","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11353418"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304896340"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134111563"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115847224"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345816582"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302071922"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305129408"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208163866"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11233262"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80119076"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305313884"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306965256"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224177845"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135336288"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11510940"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133695282"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133883277"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304524692"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304524694"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133607654"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304758981"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113467736"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233730749"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11541430"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11546327"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/308626355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
