"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43025441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555257
"http://webisa.webdatacommons.org/prov/43025441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43025441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43025441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24499400"
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349319294"
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91504796"
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353403777"
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208870756"
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400680107"
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43025441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
