"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252849290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252849290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484863
"http://webisa.webdatacommons.org/prov/252849290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252849290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252849290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252849290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274179038"
"http://webisa.webdatacommons.org/prov/252849290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308891370"
"http://webisa.webdatacommons.org/prov/252849290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94458016"
"http://webisa.webdatacommons.org/prov/252849290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423551588"
"http://webisa.webdatacommons.org/prov/252849290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751208"
"http://webisa.webdatacommons.org/prov/252849290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/252849290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252849290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
