"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297430464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263148
"http://webisa.webdatacommons.org/prov/297430464","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297430464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297430464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344812343"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45175127"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76682340"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167455941"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62771520"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370455811"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152001507"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/297430464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
