"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157504699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202886
"http://webisa.webdatacommons.org/prov/157504699","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/157504699","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/157504699","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451875540"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240879045"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119023682"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208491102"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335402733"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337377023"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152239587"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445960076"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123168793"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157504699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
