"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428443171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671343
"http://webisa.webdatacommons.org/prov/428443171","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/428443171","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428443171","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194780751"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262044231"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390578940"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54260600"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77774174"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114764139"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187509664"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242063124"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201031296"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289310612"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27614021"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107808827"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209682537"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57541187"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304768970"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27058933"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247344517"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186500752"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400805085"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428443171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
