"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491087427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491087427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207356
"http://webisa.webdatacommons.org/prov/491087427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491087427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491087427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491087427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337517804"
"http://webisa.webdatacommons.org/prov/491087427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406299975"
"http://webisa.webdatacommons.org/prov/491087427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243367887"
"http://webisa.webdatacommons.org/prov/491087427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449735916"
"http://webisa.webdatacommons.org/prov/491087427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491087427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491087427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491087427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
