"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432438425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432438425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126278
"http://webisa.webdatacommons.org/prov/432438425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432438425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432438425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432438425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444000690"
"http://webisa.webdatacommons.org/prov/432438425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127828974"
"http://webisa.webdatacommons.org/prov/432438425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324744705"
"http://webisa.webdatacommons.org/prov/432438425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381886678"
"http://webisa.webdatacommons.org/prov/432438425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245786580"
"http://webisa.webdatacommons.org/prov/432438425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432438425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
