"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458781985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595358
"http://webisa.webdatacommons.org/prov/458781985","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/458781985","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458781985","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455831390"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263052963"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302271391"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370316412"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330785459"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217692462"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382487115"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259848280"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439089214"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125249562"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70370581"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125281314"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122401325"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13006398"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356501366"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132969227"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35888633"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324072629"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272652991"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323969217"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249850948"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305031472"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75813269"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192643598"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443280234"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156065225"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150619836"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161035994"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213323420"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210036810"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302114146"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148630320"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445439127"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357951122"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189575509"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425571934"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149515952"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93110112"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224089342"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19990528"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334749242"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274532003"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144362791"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244255605"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224402371"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296657109"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37283502"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269957403"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160598529"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291097060"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72819070"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291037392"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157309573"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259051326"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291497279"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385469520"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203247600"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385498562"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128396653"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366863345"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267968610"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244826187"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31859809"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281459687"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436311300"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335379718"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142327650"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386883308"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23635712"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425425088"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336891923"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298179221"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458781985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
