"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138392559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138392559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224537
"http://webisa.webdatacommons.org/prov/138392559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138392559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138392559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138392559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173703352"
"http://webisa.webdatacommons.org/prov/138392559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225719212"
"http://webisa.webdatacommons.org/prov/138392559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247539076"
"http://webisa.webdatacommons.org/prov/138392559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405839545"
"http://webisa.webdatacommons.org/prov/138392559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/138392559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
