"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116482430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.902723
"http://webisa.webdatacommons.org/prov/116482430","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/116482430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116482430","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19239198"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255273098"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327071149"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86719325"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226550389"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385618123"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184758247"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308080"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134309939"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4117938"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59719422"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31742228"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387328606"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337514217"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431333297"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218789996"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441052929"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91836921"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114844329"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6307257"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221913508"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215302876"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156884829"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91923997"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123586146"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91964270"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91674800"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99590102"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346029128"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91735083"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107238709"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318999671"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114732317"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291121743"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116482430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
