"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164275542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164275542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559729
"http://webisa.webdatacommons.org/prov/164275542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164275542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164275542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164275542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125809554"
"http://webisa.webdatacommons.org/prov/164275542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93320080"
"http://webisa.webdatacommons.org/prov/164275542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191314555"
"http://webisa.webdatacommons.org/prov/164275542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415261659"
"http://webisa.webdatacommons.org/prov/164275542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164275542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164275542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164275542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
