"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103653001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335233
"http://webisa.webdatacommons.org/prov/103653001","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103653001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103653001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4792344"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246567500"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434494639"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141597463"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354567776"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58994059"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262908052"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3926101"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158147423"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103653001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
