"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401610630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199812
"http://webisa.webdatacommons.org/prov/401610630","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/401610630","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401610630","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101794185"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383576436"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657646"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324318726"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405729674"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182009740"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36359638"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33844556"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407365869"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396615951"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42169632"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120878608"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185319614"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401610630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
