"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368459791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368459791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418245
"http://webisa.webdatacommons.org/prov/368459791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368459791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368459791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368459791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222093585"
"http://webisa.webdatacommons.org/prov/368459791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307245073"
"http://webisa.webdatacommons.org/prov/368459791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15268992"
"http://webisa.webdatacommons.org/prov/368459791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368459791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
