"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158541186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309431
"http://webisa.webdatacommons.org/prov/158541186","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/158541186","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/158541186","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45651784"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269173476"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21191523"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305591549"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281216172"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8778076"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237359098"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298415005"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349145313"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229688319"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453925965"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45441897"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415935857"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239234407"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235790074"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349082501"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91149807"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282749254"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39422237"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392179086"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247019554"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330749047"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214818654"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425752886"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128540689"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453973088"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159213393"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67523432"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193348280"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344561523"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330589484"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236430448"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273613240"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303561231"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350005496"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333355522"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281902685"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103814869"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972299"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249217041"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153389106"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71249008"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156234986"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426683288"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57533712"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297650264"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71382767"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193776090"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278369779"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342051188"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231437626"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255643434"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31577075"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158541186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
