"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222909253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222909253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127344
"http://webisa.webdatacommons.org/prov/222909253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222909253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222909253","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/222909253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383063547"
"http://webisa.webdatacommons.org/prov/222909253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15374364"
"http://webisa.webdatacommons.org/prov/222909253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9902939"
"http://webisa.webdatacommons.org/prov/222909253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222909253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
