"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449390690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449390690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283568
"http://webisa.webdatacommons.org/prov/449390690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449390690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449390690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449390690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277031094"
"http://webisa.webdatacommons.org/prov/449390690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330435078"
"http://webisa.webdatacommons.org/prov/449390690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137548388"
"http://webisa.webdatacommons.org/prov/449390690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/449390690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
