"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512607025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23116
"http://webisa.webdatacommons.org/prov/512607025","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/512607025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512607025","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15727096"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415572270"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269596792"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137813776"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262386151"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158332108"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402031377"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342569076"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84239045"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401667541"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512607025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
