"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59816283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47212
"http://webisa.webdatacommons.org/prov/59816283","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/59816283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59816283","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149362167"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426542915"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105073233"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321339436"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289683116"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2916370"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2892448"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109463232"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121756124"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296657910"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2913910"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211710117"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97603097"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263120386"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2844095"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2882104"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232102069"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432351097"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372633203"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42656311"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16349275"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59816283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
