"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496657995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243517
"http://webisa.webdatacommons.org/prov/496657995","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496657995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496657995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445610108"
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85644233"
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113061706"
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200658164"
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395126997"
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305707203"
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112962247"
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496657995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
