"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226120146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226120146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449335
"http://webisa.webdatacommons.org/prov/226120146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226120146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226120146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226120146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244700427"
"http://webisa.webdatacommons.org/prov/226120146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172888623"
"http://webisa.webdatacommons.org/prov/226120146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165102843"
"http://webisa.webdatacommons.org/prov/226120146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8221731"
"http://webisa.webdatacommons.org/prov/226120146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226120146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226120146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
